"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://www.w3.org/2000/01/rdf-schema#label","Hůrka (Libá)"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://dbpedia.org/ontology/wikiPageID",922029
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://dbpedia.org/ontology/wikiPageRevisionID",19006869
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://xmlns.com/foaf/0.1/name","Hůrka"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://hu.dbpedia.org/property/név","Hůrka"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://hu.dbpedia.org/property/rang","Libá településrésze"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",525
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://dbpedia.org/ontology/abstract","Hůrka (németül: Riehm) Libá településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában. Központi községétől 2,5 km-re délkeletre fekszik. A 2001-es népszámlálási adatok szerint 31 lakóháza és 103 lakosa van."
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://dbpedia.org/ontology/status","Libátelepülésrésze"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hůrka_(Libá)?oldid=19006869&ns=0"
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/Hůrka_(Libá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hůrka_(Libá)"
"http://hu.dbpedia.org/resource/Riehm_(Liebenstein)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hůrka_(Libá)"
"http://hu.wikipedia.org/wiki/Hůrka_(Libá)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hůrka_(Libá)"
