"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sókaku_osztályú_repülőgép-hordozó","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Zuikaku"
"http://hu.dbpedia.org/resource/Zuikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Zuikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Zuikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Zuikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zuikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Zuikaku","http://www.w3.org/2000/01/rdf-schema#label","Zuikaku"
"http://hu.dbpedia.org/resource/Zuikaku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hdhy"
"http://hu.dbpedia.org/resource/Zuikaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_repülőgép-hordozók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Zuikaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Zuikaku","http://dbpedia.org/ontology/wikiPageID",516657
"http://hu.dbpedia.org/resource/Zuikaku","http://dbpedia.org/ontology/wikiPageRevisionID",23128144
"http://hu.dbpedia.org/resource/Zuikaku","http://xmlns.com/foaf/0.1/name","Zuikaku"
"http://hu.dbpedia.org/resource/Zuikaku","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zuikaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Zuikaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zuikaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zuikaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Zuikaku","http://hu.dbpedia.org/property/fegyverzet","* 16 db 127 mm-es ágyú
* 36 db 25 mm-es légvédelmi ágyú"
"http://hu.dbpedia.org/resource/Zuikaku","http://hu.dbpedia.org/property/hajtómű","http://hu.dbpedia.org/resource/Gőzturbina"
"http://hu.dbpedia.org/resource/Zuikaku","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Sókaku_osztályú_repülőgép-hordozó"
"http://hu.dbpedia.org/resource/Zuikaku","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/Zuikaku","http://hu.dbpedia.org/property/hatótávolság",18000
"http://hu.dbpedia.org/resource/Zuikaku","http://hu.dbpedia.org/property/hossz","257,5 m"
"http://hu.dbpedia.org/resource/Zuikaku","http://hu.dbpedia.org/property/kép","Japanese.aircraft.carrier.zuikaku.jpg"
"http://hu.dbpedia.org/resource/Zuikaku","http://hu.dbpedia.org/property/képaláírás","A Zuikaku 1941. szeptember 25-én, szolgálatba állásának napján, a kóbei kikötő előtt."
