"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csúd-tavi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Peipus-tó"
"http://hu.dbpedia.org/resource/Emajõgi","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Peipus-tó"
"http://hu.dbpedia.org/resource/Emajõgi","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Peipus-tó"
"http://hu.dbpedia.org/resource/Narva_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Peipus-tó"
"http://hu.dbpedia.org/resource/Narva_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Peipus-tó"
"http://hu.dbpedia.org/resource/Peipus-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Peipus-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Peipus-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Peipus-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Peipus-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Peipus-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Peipus-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Peipus-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Peipus-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Peipus-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peipus-tó","http://www.w3.org/2000/01/rdf-schema#label","Peipus-tó"
