"subject","predicate","object"
"http://hu.dbpedia.org/resource/Granulált_kohósalak","http://www.w3.org/2000/01/rdf-schema#label","Granulált kohósalak"
"http://hu.dbpedia.org/resource/Granulált_kohósalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/Granulált_kohósalak","http://dbpedia.org/ontology/wikiPageID",1316389
"http://hu.dbpedia.org/resource/Granulált_kohósalak","http://dbpedia.org/ontology/wikiPageRevisionID",20335939
"http://hu.dbpedia.org/resource/Granulált_kohósalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Granulált_kohósalak","http://dbpedia.org/ontology/abstract","A granulált kohósalak a nyersvasgyártás következtében keletkezik, mint egyfajta ipari melléktermék. A kohósalak kémiailag a leghomogénebb a vaskohászati salak. Magyarországon jelenleg a legnagyobb mennyiséget a dunaújvárosi Dunai Vasmű keletkezteti."
"http://hu.dbpedia.org/resource/Granulált_kohósalak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Granulált_kohósalak?oldid=20335939&ns=0"
"http://hu.dbpedia.org/resource/Granulált_kohósalak","http://dbpedia.org/ontology/wikiPageLength",1229
"http://hu.dbpedia.org/resource/Granulált_kohósalak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Granulált_kohósalak"
"http://hu.wikipedia.org/wiki/Granulált_kohósalak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Granulált_kohósalak"
