"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet","http://www.w3.org/2000/01/rdf-schema#label","Pusztaszeri Tájvédelmi Körzet"
"http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tájvédelmi_körzetei"
"http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunsági_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_földrajza"
"http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_rámszari_területei"
"http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageID",620075
"http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageRevisionID",23821061
"http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://patkosstudio.hu/tanosvenyek/160/tanosvenytablak-a-pusztaszeri-tajvedelmi-korzetben"
"http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://knp.nemzetipark.gov.hu/_user/downloads/pusztaszer.jpg"
"http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100217011212/http:/knp.nemzetipark.gov.hu/"
"http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://knp.nemzetipark.gov.hu/index.php%3Fpg=menu_1430"
"http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kiskunsági_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet","http://dbpedia.org/ontology/abstract","A Pusztaszeri Tájvédelmi Körzet területe 22 151 hektár, ebből fokozottan védett 1013 hektár. A Tájvédelmi körzet a Kiskunsági Nemzeti Park Igazgatósága alá tartozik. A tájvédelmi körzet egyik legismertebb része a szegedi Fehér-tó. A táj természeti értékeire, páratlan madárvilágára szegedi orvos hívta fel a figyelmet. Kutatásainak eredményeként 1939-ben védetté nyilvánították a szegedi Fehér-tó vízjárta 350 holdas szikes pusztáját. Ebben az időben kezdték meg a ma is létező halastórendszer kiépítését. A terület másik nagyobb tava, a szintén jelentős madár élőhely. A tó 1964 óta halgazdaság. Harmadik tava a Fertő avagy ."
"http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztaszeri_Tájvédelmi_Körzet?oldid=23821061&ns=0"
"http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageLength",9602
"http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztaszeri_Tájvédelmi_Körzet"
"http://hu.wikipedia.org/wiki/Pusztaszeri_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztaszeri_Tájvédelmi_Körzet"
