"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boba_Fett","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/The_Mandalorian"
"http://hu.dbpedia.org/resource/Deborah_Chow","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/The_Mandalorian"
"http://hu.dbpedia.org/resource/Din_Djarin","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/The_Mandalorian"
"http://hu.dbpedia.org/resource/Din_Djarin","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/The_Mandalorian"
"http://hu.dbpedia.org/resource/Grogu","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/The_Mandalorian"
"http://hu.dbpedia.org/resource/R2-D2","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/The_Mandalorian"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://www.w3.org/2000/01/rdf-schema#label","The Mandalorian"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_filmek"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://dbpedia.org/ontology/wikiPageID",1663992
"http://hu.dbpedia.org/resource/The_Mandalorian","http://dbpedia.org/ontology/wikiPageRevisionID",23811237
"http://hu.dbpedia.org/resource/The_Mandalorian","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.starwars.com/series/the-mandalorian"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jon_Favreau"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/alkotó","Dave Filoni"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/elsőSugárzás","--11-12"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/epizódlista","A The Mandalorian epizódjainak listája"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/epizódokSzáma",16
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/eredetiAdó","Disney+"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/forgalmazó","Disney Media Distribution"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/főszereplő","Carl Weathers"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/főszereplő","Gina Carano"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/főszereplő","Pedro Pascal"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/főszereplő","Giancarlo Esposito"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/gyártó","Lucasfilm"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/gyártó","Fairview Entertainment"
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/The_Mandalorian","http://hu.dbpedia.org/property/játékidő",32
