"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://www.w3.org/2000/01/rdf-schema#label","Oxkarbazepin"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025gxv"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N03"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://dbpedia.org/ontology/wikiPageID",338786
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://dbpedia.org/ontology/wikiPageRevisionID",23574402
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040811012851/http:/www.psycheducation.org/depression/meds/moodstabilizers.htm"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemicalland21.com/lifescience/phar/OXCARBAZEPINE.htm"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041028112409/http:/www.trileptal.info/media_center/content/pages/media_center/story.htm"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031009111012/http:/www.rxlist.com/cgi/generic3/oxcarbazepine.htm"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080725103156/http:/www.trileptal.com/"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://dbpedia.org/ontology/wikiPageExternalLink","http://redpoll.pharmacy.ualberta.ca/drugbank/cgi-bin/getCard.cgi%3FCARD=APRD01308"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pharma.us.novartis.com/product/pi/pdf/trileptal.pdf"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214204257/http:/www.psycheducation.org/depression/meds/trileptal.htm"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-drug"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/c",15
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/h",12
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/pubchem",34312
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/smiles","O=C1Cc2ccccc2Nc2ccccc12"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/width",250
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/iupacName",10
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/legalUk","POM"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/legalUs","Rx-only"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/routesOfAdministration","orális"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/atcPrefix","N03"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/atcSuffix","AF02"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/bioavailability","> 95%"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/drugbank","APRD01308"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/eliminationHalfLife",1
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/excretion","Vese"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/inn","oxcarbazepine"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/metabolism","Máj"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/pregnancyUs","C"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/proteinBound","?"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://hu.dbpedia.org/property/casSzám",28721
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://dbpedia.org/ontology/abstract","Az oxkarbazepin egy antikonvulzív és hangulatjavító gyógyszer. Leginkább epilepszia és bipoláris zavarok kezelésére szolgál."
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxkarbazepin?oldid=23574402&ns=0"
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://dbpedia.org/ontology/wikiPageLength",3359
"http://hu.dbpedia.org/resource/Oxkarbazepin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxkarbazepin"
"http://hu.dbpedia.org/resource/Oxcarbazepin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oxkarbazepin"
"http://hu.dbpedia.org/resource/Oxcarbazepine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oxkarbazepin"
"http://hu.wikipedia.org/wiki/Oxkarbazepin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxkarbazepin"
