"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatarszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tatarszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tatarszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatarszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tatarszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tatarszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tatarszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tatarszk","http://www.w3.org/2000/01/rdf-schema#label","Tatarszk"
"http://hu.dbpedia.org/resource/Tatarszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_települései"
"http://hu.dbpedia.org/resource/Tatarszk","http://dbpedia.org/ontology/wikiPageID",1564346
"http://hu.dbpedia.org/resource/Tatarszk","http://dbpedia.org/ontology/wikiPageRevisionID",21933728
"http://hu.dbpedia.org/resource/Tatarszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://bsk.nios.ru/enciklodediya/tatarsk"
"http://hu.dbpedia.org/resource/Tatarszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/enc_geo/4808"
"http://hu.dbpedia.org/resource/Tatarszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1076%7Cpublisher=Izd."
"http://hu.dbpedia.org/resource/Tatarszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Tatarszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Tatarszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tatarszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatarszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tatarszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tatarszk","http://hu.dbpedia.org/property/editor","Je. M. Poszpelov"
"http://hu.dbpedia.org/resource/Tatarszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Tatarszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Tatarszk","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Tatarszk","http://hu.dbpedia.org/property/title","Geograficseszkije nazvanyija mira: Toponyimicseszkij szlovar"
"http://hu.dbpedia.org/resource/Tatarszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/enc_geo/4808"
"http://hu.dbpedia.org/resource/Tatarszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/1076|publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Tatarszk","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Tatarszk","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Tatarszk","http://dbpedia.org/ontology/abstract","Tatarszk (oroszul: Татарск) város Oroszország ázsiai részén, a Novoszibirszki területen, a Tatarszki járás székhelye. Népessége: 24 217 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Tatarszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatarszk?oldid=21933728&ns=0"
"http://hu.dbpedia.org/resource/Tatarszk","http://dbpedia.org/ontology/wikiPageLength",2774
"http://hu.dbpedia.org/resource/Tatarszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatarszk"
"http://hu.wikipedia.org/wiki/Tatarszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatarszk"
