"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szilágysomlyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szilágysomlyó","http://www.w3.org/2000/01/rdf-schema#label","Szilágysomlyó"
"http://hu.dbpedia.org/resource/Kategória:Szilágysomlyó","http://dbpedia.org/ontology/wikiPageID",962029
"http://hu.dbpedia.org/resource/Kategória:Szilágysomlyó","http://dbpedia.org/ontology/wikiPageRevisionID",22875236
"http://hu.dbpedia.org/resource/Kategória:Szilágysomlyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Szilágysomlyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Kategória:Szilágysomlyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szilágysomlyó","http://www.w3.org/2004/02/skos/core#prefLabel","Szilágysomlyó"
"http://hu.dbpedia.org/resource/Kategória:Szilágysomlyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szilágysomlyó?oldid=22875236&ns=14"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágysomlyó"
