"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://www.w3.org/2000/01/rdf-schema#label","Paul Kummer"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zerbstiek"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikológusok"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://dbpedia.org/ontology/wikiPageID",1435714
"http://hu.dbpedia.org/resource/Paul_Kummer","http://dbpedia.org/ontology/wikiPageRevisionID",23705277
"http://hu.dbpedia.org/resource/Paul_Kummer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomthejournal.com/greatlakesdata/Authors/Kummer16.html"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://dbpedia.org/ontology/abstract","Paul Kummer (Zerbst, 1834. augusztus 22. – Hannoversch Münden, 1912. december 6.) német evangélikus hitoktató, tanár és tudományos kutató, akinek neve elsősorban a mikológiai nomenklatúra rendszeréhez való hozzájárulásai miatt ismert. Botanikai szakmunkákban nevének rövidítése: „P.Kumm.”."
"http://hu.dbpedia.org/resource/Paul_Kummer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Kummer?oldid=23705277&ns=0"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://dbpedia.org/ontology/wikiPageLength",3078
"http://hu.dbpedia.org/resource/Paul_Kummer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Kummer"
"http://hu.wikipedia.org/wiki/Paul_Kummer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Kummer"
