"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antarktiszi_kutatóállomások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisszal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Antarktiszi_vulkánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisszal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_Antarktisz_selfjegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisszal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_Antarktisz_szigeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisszal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_Antarktisz_területei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisszal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisszal_kapcsolatos_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisszal_kapcsolatos_listák","http://www.w3.org/2000/01/rdf-schema#label","Az Antarktisszal kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisszal_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageID",705967
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisszal_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageRevisionID",18491603
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisszal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_listák"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisszal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antarktisz"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisszal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Az Antarktisszal kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisszal_kapcsolatos_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Antarktisszal_kapcsolatos_listák?oldid=18491603&ns=14"
