"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kljazma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kljazma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kljazma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kljazma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kljazma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kljazma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kljazma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kljazma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kljazma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kljazma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kljazma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kljazma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kljazma","http://www.w3.org/2000/01/rdf-schema#label","Kljazma"
"http://hu.dbpedia.org/resource/Kljazma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzx3"
"http://hu.dbpedia.org/resource/Kljazma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Kljazma","http://dbpedia.org/ontology/wikiPageID",116182
"http://hu.dbpedia.org/resource/Kljazma","http://dbpedia.org/ontology/wikiPageRevisionID",23612695
"http://hu.dbpedia.org/resource/Kljazma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abratsev.narod.ru/biblio/sokolov/content.html"
"http://hu.dbpedia.org/resource/Kljazma","http://xmlns.com/foaf/0.1/name","Kljazma"
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/hossz",686
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/kép","Vyazniki asv2019-05 img13 Klyazma River.jpg"
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/név","Kljazma"
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/terület",42500
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/térkép","Klyazmarivermap.png"
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/térképaláírás","A Kljazma a Volga vízrendszerében"
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Moszkvai_terület"
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/forrásszint",240
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/thosszúságiFok",42
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/thosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_terület"
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Oka_(Volga)"
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/tszélességiFok",56
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/tszélességiÍvperc",10
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/vízhozam",147
"http://hu.dbpedia.org/resource/Kljazma","http://dbpedia.org/ontology/abstract","A Kljazma (oroszul: Клязьма) folyó Oroszország európai részén, az Oka bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Kljazma","http://dbpedia.org/ontology/percentageOfAreaWater",147.0
"http://hu.dbpedia.org/resource/Kljazma","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Oka_(Volga)"
