"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogyiszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogyiszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogyiszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogyiszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogyiszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogyiszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogyiszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogyiszló","http://www.w3.org/2000/01/rdf-schema#label","Bogyiszló"
"http://hu.dbpedia.org/resource/Bogyiszló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rll8"
"http://hu.dbpedia.org/resource/Bogyiszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Bogyiszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Bogyiszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Bogyiszló","http://dbpedia.org/ontology/wikiPageID",43522
"http://hu.dbpedia.org/resource/Bogyiszló","http://dbpedia.org/ontology/wikiPageRevisionID",23809671
"http://hu.dbpedia.org/resource/Bogyiszló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928155419/http:/www.heb.hu/index.php"
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolnai_járás"
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/név","Bogyiszló"
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/terület",55.93
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/weboldal","www.bogyiszlo.hu"
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/címer","HUN Bogyiszló COA.svg"
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/irányítószám",7132
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/népsűrűség",38.15
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/polgármester","Tóth István"
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/járás","Tolnai"
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/kshKód",3425
"http://hu.dbpedia.org/resource/Bogyiszló","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Bogyiszló","http://dbpedia.org/ontology/abstract","Bogyiszló község Tolna megyében, a Tolnai járásban."
"http://hu.dbpedia.org/resource/Bogyiszló","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Bogyiszló","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bogyiszló","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bogyiszló","http://dbpedia.org/ontology/postalCode","7132"
"http://hu.dbpedia.org/resource/Bogyiszló","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bogyiszló","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bogyiszló","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Tolna_(Magyarország)"
"http://hu.dbpedia.org/resource/Bogyiszló","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Bogyiszló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogyiszló?oldid=23809671&ns=0"
"http://hu.dbpedia.org/resource/Bogyiszló","http://dbpedia.org/ontology/wikiPageLength",16329
