"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wreckorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Wreckorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Wreckorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wreckorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Wreckorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wreckorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Wreckorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wreckorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wreckorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Wreckorder","http://www.w3.org/2000/01/rdf-schema#label","Wreckorder"
"http://hu.dbpedia.org/resource/Wreckorder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Wreckorder","http://dbpedia.org/ontology/wikiPageID",757005
"http://hu.dbpedia.org/resource/Wreckorder","http://dbpedia.org/ontology/wikiPageRevisionID",16775017
"http://hu.dbpedia.org/resource/Wreckorder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Wreckorder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Travis"
"http://hu.dbpedia.org/resource/Wreckorder","http://hu.dbpedia.org/property/cím","Wreckorder"
"http://hu.dbpedia.org/resource/Wreckorder","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Francis_Healy"
"http://hu.dbpedia.org/resource/Wreckorder","http://hu.dbpedia.org/property/hossz","2038.0"
"http://hu.dbpedia.org/resource/Wreckorder","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Wreckorder","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/WreckordLabel"
"http://hu.dbpedia.org/resource/Wreckorder","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Wreckorder","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Emery_Dobyns"
"http://hu.dbpedia.org/resource/Wreckorder","http://hu.dbpedia.org/property/stílus","rock"
"http://hu.dbpedia.org/resource/Wreckorder","http://hu.dbpedia.org/property/típus","album"
"http://hu.dbpedia.org/resource/Wreckorder","http://dbpedia.org/ontology/abstract","A Wreckorder Fran Healy (Travis) első szólólemeze, mely 2010-ben jelent meg."
"http://hu.dbpedia.org/resource/Wreckorder","http://dbpedia.org/ontology/runtime",2038.0
"http://hu.dbpedia.org/resource/Wreckorder","http://dbpedia.org/ontology/title","Wreckorder"
"http://hu.dbpedia.org/resource/Wreckorder","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Francis_Healy"
"http://hu.dbpedia.org/resource/Wreckorder","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Emery_Dobyns"
"http://hu.dbpedia.org/resource/Wreckorder","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/WreckordLabel"
"http://hu.dbpedia.org/resource/Wreckorder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wreckorder?oldid=16775017&ns=0"
"http://hu.dbpedia.org/resource/Wreckorder","http://dbpedia.org/ontology/Work/runtime","33.96666666666667"
"http://hu.dbpedia.org/resource/Wreckorder","http://dbpedia.org/ontology/wikiPageLength",1158
"http://hu.dbpedia.org/resource/Wreckorder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wreckorder"
"http://hu.wikipedia.org/wiki/Wreckorder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wreckorder"
