"subject","predicate","object"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://www.w3.org/2000/01/rdf-schema#label","15-ös busz (Győr)"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_autóbuszvonalai"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://dbpedia.org/ontology/wikiPageID",1647244
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://dbpedia.org/ontology/wikiPageRevisionID",22462061
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190802091614/https:/www.enykk.hu/data/files/menetrendek/menetrend_gy.pdf%7C"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enykk.hu/data/files/menetrendek/menetrend_gy.pdf%7C"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F%7C"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180630161330/http:/www.enykk.hu/aktiv_tartalom/terkep-foablak.html%7C"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr_tömegközlekedése"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉNYKK-link"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://hu.dbpedia.org/property/előző","14.0"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",6
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","-"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",6
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","-"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/15-ös_busz_(Győr)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
