"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://www.w3.org/2000/01/rdf-schema#label","Bate (Nova Gorica)"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042163l"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://dbpedia.org/ontology/wikiPageID",1136432
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://dbpedia.org/ontology/wikiPageRevisionID",16854725
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://xmlns.com/foaf/0.1/name","Bate"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://hu.dbpedia.org/property/név","Bate"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://hu.dbpedia.org/property/terület",10.16
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://hu.dbpedia.org/property/irányítószám",5251
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://hu.dbpedia.org/property/tartomány","Goriška"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",589.1
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://hu.dbpedia.org/property/község","Nova Gorica"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://hu.dbpedia.org/property/népesség",1820
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://hu.dbpedia.org/property/statisztikaiRégió","Goriška"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://dbpedia.org/ontology/abstract","Bate (olasz nyelven: Battaglia della Bainsizza, vagy Bainsizza San Lorenzo) falu Szlovéniában, a Goriška statisztikai régióban, a Banjšice-fennsíkon. Közigazgatásilag Nova Goricához tartozik. Lakosságának száma 165 fő. Bate közös onkormányzattal rendelkezik a közeli Grgarske Ravne községgel. A településhez tartozó kisebb településrészek a következők: Dolenji Konec, Gorenji Konec, Na Placu, and Breščaki in the main settlement, as well as Čafarini, Humarji, Sveto, Ježevec, Madoni, Jelaršče, Pičulini, Podlaka, Sedevčiči, and Čeferinovšče."
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://dbpedia.org/ontology/postalCode","5251"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Goriška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bate_(Nova_Gorica)?oldid=16854725&ns=0"
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://dbpedia.org/ontology/wikiPageLength",2927
"http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bate_(Nova_Gorica)"
"http://hu.dbpedia.org/resource/Bate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bate_(Nova_Gorica)"
