"subject","predicate","object"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://www.w3.org/2000/01/rdf-schema#label","Višnjevac (Veliko Trojstvo)"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://dbpedia.org/ontology/wikiPageID",1554777
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://dbpedia.org/ontology/wikiPageRevisionID",23437827
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veliko-trojstvo.hr/"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1881256.7342227217%2C5773761.380009997%2C1886148.704032973%2C5776751.978741654&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180513011325/http:/www.veliko-trojstvo.hr/trojstvo/planovi/1.Tekstualni_dio.pdf"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bus.hr/hrvatska/kulturna-dobra-opcine-veliko-trojstvo/"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://xmlns.com/foaf/0.1/name","Višnjevac"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belovár-Bilogora_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/név","Višnjevac"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/url","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1881256.7342227217%2C5773761.380009997%2C1886148.704032973%2C5776751.978741654&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/megye","Belovár-Bilogora"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/irányítószám",43226
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",195
"http://hu.dbpedia.org/resource/Višnjevac_(Veliko_Trojstvo)","http://hu.dbpedia.org/property/község","Veliko Trojstvo"
