"subject","predicate","object"
"http://hu.dbpedia.org/resource/Servilia_gens","http://www.w3.org/2000/01/rdf-schema#label","Servilia gens"
"http://hu.dbpedia.org/resource/Servilia_gens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8qrp"
"http://hu.dbpedia.org/resource/Servilia_gens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családfák"
"http://hu.dbpedia.org/resource/Servilia_gens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nemzetségek"
"http://hu.dbpedia.org/resource/Servilia_gens","http://dbpedia.org/ontology/wikiPageID",561786
"http://hu.dbpedia.org/resource/Servilia_gens","http://dbpedia.org/ontology/wikiPageRevisionID",22109993
"http://hu.dbpedia.org/resource/Servilia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Servilia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Familytree"
"http://hu.dbpedia.org/resource/Servilia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Servilia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Servilia_gens","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Servilius"
"http://hu.dbpedia.org/resource/Servilia_gens","http://dbpedia.org/ontology/abstract","A Servilia gens (Servilius nemzetség) egy Alba Longa városából származó ókori római nemzetség volt, amit a hagyomány szerint Tullus Hostilius telepített át Rómába, és sorolt a patríciusok közé. (Később plebejus Serviliusokról is tudunk.) A Serviliusok számos családja ismert, az alábbi cognomenekkel: Ahala, Axilla, Caepio, Casca, Geminus, Glaucia, Globulus, Priscus (Fidenas és Structus agnomennel), Rullus, Tucca és Vatia (Isauricus agnomennel). A család első, consuli hivatalt viselt tagja volt (i. e. 495), az utolsó pedig 189-ben."
"http://hu.dbpedia.org/resource/Servilia_gens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Servilia_gens?oldid=22109993&ns=0"
"http://hu.dbpedia.org/resource/Servilia_gens","http://dbpedia.org/ontology/wikiPageLength",12684
"http://hu.dbpedia.org/resource/Servilia_gens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Servilia_gens"
"http://hu.dbpedia.org/resource/Servilius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Servilia_gens"
"http://hu.dbpedia.org/resource/Servilius_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Servilia_gens"
"http://hu.wikipedia.org/wiki/Servilia_gens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Servilia_gens"
