"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://www.w3.org/2000/01/rdf-schema#label","Rafael Torres Escartín"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_anarchisták"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://dbpedia.org/ontology/wikiPageID",1614138
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://dbpedia.org/ontology/wikiPageRevisionID",23198036
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://dbpedia.org/ontology/wikiPageExternalLink","https://libcom.org/history/torres-escart%C3%ADn-rafael-1901-1939%7Ctitle=Torres"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://hu.dbpedia.org/property/accessdate",2019-02-25
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://hu.dbpedia.org/property/név","Rafael Torres Escartín"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://hu.dbpedia.org/property/publisher","Libcom"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://hu.dbpedia.org/property/születésiDátum","--12-20"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://hu.dbpedia.org/property/születésiHely","Bailo,"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://hu.dbpedia.org/property/url","https://libcom.org/history/torres-escart%C3%ADn-rafael-1901-1939|title=Torres Escartín, Rafael, 1901-1939"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://hu.dbpedia.org/property/nemzetiség","spanyol"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://hu.dbpedia.org/property/halálDátuma",1939
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://hu.dbpedia.org/property/halálHelye","Barcelona,"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://hu.dbpedia.org/property/szakma","anarchista"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://dbpedia.org/ontology/abstract","Rafael Liberato Torres Escartín (Sabiñánigo, 1901. december 20. – Barcelona, 1939) spanyol anarchista, a Juan Soldevila Romero-gyilkosság egyik gyanúsítottja volt."
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rafael_Torres_Escartín?oldid=23198036&ns=0"
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://dbpedia.org/ontology/wikiPageLength",2087
"http://hu.dbpedia.org/resource/Rafael_Torres_Escartín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rafael_Torres_Escartín"
"http://hu.wikipedia.org/wiki/Rafael_Torres_Escartín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rafael_Torres_Escartín"
