"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cicisvili_Mária_grúz_királyné","http://hu.dbpedia.org/property/munka","http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)"
"http://hu.dbpedia.org/resource/Grúz_Királyság","http://hu.dbpedia.org/property/munka","http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)"
"http://hu.dbpedia.org/resource/Népszínház_(Budapest,_1875–1908)","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)"
"http://hu.dbpedia.org/resource/P._Szathmáry_Károly","http://hu.dbpedia.org/property/munka","http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://www.w3.org/2000/01/rdf-schema#label","Vasárnapi Ujság (hetilap, 1854–1921)"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://dbpedia.org/ontology/wikiPageID",490420
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://dbpedia.org/ontology/wikiPageRevisionID",23825165
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/01306/pdf/01306.pdf"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dea.lib.unideb.hu/dea/bitstream/handle/2437/87770/A%20Vas%C3%A1rnapi%20%C3%9Ajs%C3%A1g%20(1854-1921)%20t%C3%B6rt%C3%A9nete.pdf%3Fsequence=1"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/00246/pdf/VU-1858_05_46_11_14.pdf"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12900/12941/%23"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomuzeum.hu/media/tanulmanyok/1282826994_A_VU_es_a_fotografia.pdf"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtak.hu/download/2009_06_vasarnapi_ujsag.pdf."
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/vu"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00304/pdf/MKSZ_EPA00021_1979_95_01_025-042.pdf"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/html/vgi/kardexlap.phtml%3Fid=00030"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://xmlns.com/foaf/0.1/name","Vasárnapi Ujság"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://hu.dbpedia.org/property/alapítva",1854
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Heckenast_Gusztáv_(nyomdász)"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://hu.dbpedia.org/property/képaláírás","A Vasárnapi Ujság első számának címlapja"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://hu.dbpedia.org/property/megszűnt",1921
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://hu.dbpedia.org/property/név","Vasárnapi Ujság"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Heckenast_Gusztáv_(nyomdász)"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://hu.dbpedia.org/property/típus","hetilap"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://hu.dbpedia.org/property/munkatársak","[[#A lap nevezetesebb munkatársai és szerzői"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://dbpedia.org/ontology/abstract","A Vasárnapi Ujság 1854–1921 között megjelenő képes, ismeretterjesztő hetilap. Olyan magyar néplap volt, amelynek célja a nemzeti szellem ápolása, a magyar nyelvművelés, és mindenféle közhasznú ismeretek közreadása. A rendkívül sikeres hetilap írói között a korszak legnépszerűbb tollforgatói, kiemelkedő magyar tudósai szerepeltek."
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Heckenast_Gusztáv_(nyomdász)"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Heckenast_Gusztáv_(nyomdász)"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasárnapi_Ujság_(hetilap,_1854–1921)?oldid=23825165&ns=0"
"http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)","http://dbpedia.org/ontology/wikiPageLength",6050
