"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dryomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelefélék"
"http://hu.dbpedia.org/resource/Ecsetfarkú_pelék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelefélék"
"http://hu.dbpedia.org/resource/Eliomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelefélék"
"http://hu.dbpedia.org/resource/Erdei_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelefélék"
"http://hu.dbpedia.org/resource/Kategória:Pelefélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pelefélék","http://www.w3.org/2000/01/rdf-schema#label","Pelefélék"
"http://hu.dbpedia.org/resource/Kategória:Pelefélék","http://dbpedia.org/ontology/wikiPageID",261603
"http://hu.dbpedia.org/resource/Kategória:Pelefélék","http://dbpedia.org/ontology/wikiPageRevisionID",7946816
"http://hu.dbpedia.org/resource/Kategória:Pelefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pelefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mókusalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Pelefélék","http://www.w3.org/2004/02/skos/core#prefLabel","Pelefélék"
"http://hu.dbpedia.org/resource/Kategória:Pelefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pelefélék?oldid=7946816&ns=14"
"http://hu.dbpedia.org/resource/Kerti_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelefélék"
"http://hu.dbpedia.org/resource/Leithiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelefélék"
"http://hu.dbpedia.org/resource/Mogyorós_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelefélék"
"http://hu.dbpedia.org/resource/Myomimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelefélék"
"http://hu.dbpedia.org/resource/Nagy_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelefélék"
"http://hu.dbpedia.org/resource/Pelefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelefélék"
"http://hu.dbpedia.org/resource/Valódi_pelék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelefélék"
