"subject","predicate","object"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://www.w3.org/2000/01/rdf-schema#label","Val Fernandes"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch13ns"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://dbpedia.org/ontology/wikiPageID",1241883
"http://hu.dbpedia.org/resource/Val_Fernandes","http://dbpedia.org/ontology/wikiPageRevisionID",17934982
"http://hu.dbpedia.org/resource/Val_Fernandes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasljerseys.com/Players/F/Fernandes.Val.htm"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-amerikai_focista"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/név","Val Fernandes"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tulsa_Roughnecks"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/California_Surf"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Diego_Sockers"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/meccsek",43
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://dbpedia.org/ontology/abstract","Val Fernandes (São Paulo, 1958. március 24. –) brazil születésű amerikai labdarúgó."
"http://hu.dbpedia.org/resource/Val_Fernandes","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Diego_Sockers"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tulsa_Roughnecks"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/California_Surf"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Val_Fernandes?oldid=17934982&ns=0"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://dbpedia.org/ontology/wikiPageLength",1243
"http://hu.dbpedia.org/resource/Val_Fernandes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Val_Fernandes"
"http://hu.wikipedia.org/wiki/Val_Fernandes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Val_Fernandes"
