"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bütykös_császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_madarai"
"http://hu.dbpedia.org/resource/Vörösfarkú_trópusimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_madarai"
"http://hu.dbpedia.org/resource/Üstökös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_madarai"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_madarai","http://www.w3.org/2000/01/rdf-schema#label","Tuvalu madarai"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_madarai","http://dbpedia.org/ontology/wikiPageID",537541
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",8860971
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tuvalu_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Tuvalu madarai"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tuvalu_madarai?oldid=8860971&ns=14"
