"subject","predicate","object"
"http://hu.dbpedia.org/resource/1941_mintájú_125_mm-es_ampullavető","http://www.w3.org/2000/01/rdf-schema#label","1941 mintájú 125 mm-es ampullavető"
"http://hu.dbpedia.org/resource/1941_mintájú_125_mm-es_ampullavető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gyújtógránátok"
"http://hu.dbpedia.org/resource/1941_mintájú_125_mm-es_ampullavető","http://dbpedia.org/ontology/wikiPageID",1281056
"http://hu.dbpedia.org/resource/1941_mintájú_125_mm-es_ampullavető","http://dbpedia.org/ontology/wikiPageRevisionID",23292791
"http://hu.dbpedia.org/resource/1941_mintájú_125_mm-es_ampullavető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/1941_mintájú_125_mm-es_ampullavető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/1941_mintájú_125_mm-es_ampullavető","http://dbpedia.org/ontology/abstract","A 125 mm-es 1941 mintájú ampullavető (oroszul: 125-мм ампуломёт образца 1941 года, magyar átírásban: 125 mm ampulomjot obrazca 1941 goda) szovjet kísérleti tankelhárító lángvető fegyver a második világháború időszakából."
"http://hu.dbpedia.org/resource/1941_mintájú_125_mm-es_ampullavető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1941_mintájú_125_mm-es_ampullavető?oldid=23292791&ns=0"
"http://hu.dbpedia.org/resource/1941_mintájú_125_mm-es_ampullavető","http://dbpedia.org/ontology/wikiPageLength",1139
"http://hu.dbpedia.org/resource/1941_mintájú_125_mm-es_ampullavető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1941_mintájú_125_mm-es_ampullavető"
"http://hu.dbpedia.org/resource/125_mm-es_1941_mintájú_ampullavető","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1941_mintájú_125_mm-es_ampullavető"
"http://hu.wikipedia.org/wiki/1941_mintájú_125_mm-es_ampullavető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1941_mintájú_125_mm-es_ampullavető"
