"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","A rózsaszín párduc (film, 2006)"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07phbc"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsaszín_párduc"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://dbpedia.org/ontology/wikiPageID",1054752
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://dbpedia.org/ontology/wikiPageRevisionID",23519668
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shawn_Levy"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/bevétel",164
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/cím","A rózsaszín párduc"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/eredetiCím","The Pink Panther"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró","Len Blum, Steve Martin, Maurice Richlin, Blake Edwards"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Beyoncé_Knowles"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Kline"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kristin_Chenoweth"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean_Reno"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/gyártó","Robert Simonds Productions"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/honlap","www.sonypictures.com/movies/thepinkpanther/site/"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/időtartam",93
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/imdb",383216
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/jelmeztervező","Joseph G. Aulisi"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/költségvetés",80
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/következő","A rózsaszín párduc 2."
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/operatőr","Jonathan Brown"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/port.hu",75031
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/producer","Robert Simonds"
"http://hu.dbpedia.org/resource/A_rózsaszín_párduc_(film,_2006)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Shawn_Levy"
