"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://www.w3.org/2000/01/rdf-schema#label","Blekinge megye"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksqq"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://dbpedia.org/ontology/wikiPageID",5861
"http://hu.dbpedia.org/resource/Blekinge_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23698402
"http://hu.dbpedia.org/resource/Blekinge_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ltblekinge.se/"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.k.lst.se/"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lansstyrelsen.se/blekinge/Sv/Pages/default.aspx"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blekinge_megye"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/alapítva",1683
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/név","Blekinge megye"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Karlskrona"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/terület",2941
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/térkép","SverigesLän2007Blekinge.svg"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/címer","Blekinge vapen.svg"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/népsűrűség",51.2
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Blekinge_tartomány"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Sten_Nordin"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/legmagasabbPont","Rävabacken 189,65"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/NUTS:SE"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://dbpedia.org/ontology/abstract","Blekinge megye (svédül Blekinge län) Svédország déli részén található közigazgatási egység. Szomszédai nyugaton Skåne, északon Kronoberg és Kalmar megyék. Keleten és délen a Balti-tenger határolja."
"http://hu.dbpedia.org/resource/Blekinge_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blekinge_megye?oldid=23698402&ns=0"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://dbpedia.org/ontology/wikiPageLength",1984
"http://hu.dbpedia.org/resource/Blekinge_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blekinge_megye"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Blekinge_megye"
"http://hu.dbpedia.org/resource/Karlskrona","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Blekinge_megye"
"http://hu.dbpedia.org/resource/Karlskrona","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Blekinge_megye"
"http://hu.dbpedia.org/resource/Blekinge_län","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blekinge_megye"
"http://hu.dbpedia.org/resource/SE-K","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blekinge_megye"
"http://hu.wikipedia.org/wiki/Blekinge_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blekinge_megye"
