"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Crown","http://www.w3.org/2000/01/rdf-schema#label","The Crown"
"http://hu.dbpedia.org/resource/The_Crown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Crown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/The_Crown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/The_Crown","http://dbpedia.org/ontology/wikiPageID",1492996
"http://hu.dbpedia.org/resource/The_Crown","http://dbpedia.org/ontology/wikiPageRevisionID",23825552
"http://hu.dbpedia.org/resource/The_Crown","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-crown-mn0000783894"
"http://hu.dbpedia.org/resource/The_Crown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180511095301/http:/metalblade.com/thecrown/"
"http://hu.dbpedia.org/resource/The_Crown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Crown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Crown","http://dbpedia.org/ontology/abstract","A The Crown svéd death/thrash metal együttes. Crown of Thorns néven alakultak 1990-ben Trollhättan-ban. Két stúdióalbum után nevet változtattak, és The Crown-ként folytatták. 2004-ben feloszlottak, majd 2009-ben újjáalakultak. 2004-es feloszlásukkor Johan Lindstrand énekes új zenekart alapított, One Man Army and the Undead Quartet elnevezéssel. Az együttes albumait a következő lemezkiadók jelentetik meg: Black Sun (1995-től 1997-ig), Metal Blade Records (1998-2004, 2017-), Century Media Records (2009-2017)."
"http://hu.dbpedia.org/resource/The_Crown","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Crown?oldid=23825552&ns=0"
"http://hu.dbpedia.org/resource/The_Crown","http://dbpedia.org/ontology/wikiPageLength",1437
"http://hu.dbpedia.org/resource/The_Crown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Crown"
"http://hu.wikipedia.org/wiki/The_Crown","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Crown"
