"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A BFC Siófok 2007–2008-as szezonja"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_szezonjai"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageID",1009911
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23596996
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=225739"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=225734"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=220548"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=220544"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=208110"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=208105"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=208096"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=208088"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=208082"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=208071"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=208061"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=208054"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=208047"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=208037"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=208033"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=208020"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=208018"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=208004"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=208002"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=202619"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=202616"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=202614"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=202613"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=202610"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=202608"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfc-siofok.hu/"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=188182"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=158725"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=158723"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=158721"
