"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karaya-gumi","http://www.w3.org/2000/01/rdf-schema#label","Karaya-gumi"
"http://hu.dbpedia.org/resource/Karaya-gumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d307"
"http://hu.dbpedia.org/resource/Karaya-gumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Karaya-gumi","http://dbpedia.org/ontology/wikiPageID",257920
"http://hu.dbpedia.org/resource/Karaya-gumi","http://dbpedia.org/ontology/wikiPageRevisionID",13151101
"http://hu.dbpedia.org/resource/Karaya-gumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e416.htm"
"http://hu.dbpedia.org/resource/Karaya-gumi","http://dbpedia.org/ontology/abstract","A karaya-gumi (E416) egy élelmiszeripari adalékanyag, melyet az Ázsiában élő a Sterculiaceae családba tartozó növényekből, elsősorban a Sterculia urens-ből állítanak elő. A tragantmézgához nagy mértékben hasonló anyag."
"http://hu.dbpedia.org/resource/Karaya-gumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karaya-gumi?oldid=13151101&ns=0"
"http://hu.dbpedia.org/resource/Karaya-gumi","http://dbpedia.org/ontology/wikiPageLength",961
"http://hu.dbpedia.org/resource/Karaya-gumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karaya-gumi"
"http://hu.dbpedia.org/resource/E416","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karaya-gumi"
"http://hu.wikipedia.org/wiki/Karaya-gumi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karaya-gumi"
