"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alive_in_an_Ultra_World","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://www.w3.org/2000/01/rdf-schema#label","The Elusive Light and Sound, volume 1"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kzbpx"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steve_Vai-albumok"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://dbpedia.org/ontology/wikiPageID",724474
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://dbpedia.org/ontology/wikiPageRevisionID",21837447
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r591427"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://hu.dbpedia.org/property/cím","The Elusive Light and Sound, volume 1"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Steve_Vai"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://hu.dbpedia.org/property/előző","Alive in an Ultra World"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://hu.dbpedia.org/property/hossz","4128.0"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://hu.dbpedia.org/property/jelenlegi","The Elusive Light and Sound, Vol. 1"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://hu.dbpedia.org/property/kiadó","Favored Nations Records"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://hu.dbpedia.org/property/következő","The Infinite Steve Vai: An Anthology"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steve_Vai"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://hu.dbpedia.org/property/stílus","instrumentális rock, filmzene"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://dbpedia.org/ontology/abstract","A The Elusive Light and Sound, volume 1 Steve Vai 2002-ben megjelent válogatáslemeze. Az albumot Steve saját kiadója a Favored Nations Records jelentette meg. A lemezen Vai filmekhez, TV műsorokhoz írt számai találhatóak."
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r591427"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://dbpedia.org/ontology/runtime",4128.0
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://dbpedia.org/ontology/title","The Elusive Light and Sound, volume 1"
