"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csánk_Rottmann_Elemér","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://www.w3.org/2000/01/rdf-schema#label","Kútvölgyi Úti Oktatókórház"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://dbpedia.org/ontology/wikiPageID",1766609
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://dbpedia.org/ontology/wikiPageRevisionID",23822384
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://dbpedia.org/ontology/wikiPageExternalLink","https://semmelweis.hu/hirek/2012/08/27/a-kutvolgyi-uti-oktato-korhaz-tortenete/%7Ctitle=S%C3%A9ta"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://hu.dbpedia.org/property/kép","Kórház, Kútvölgyi kórház.jpg"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://hu.dbpedia.org/property/mottó","Non nocere"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XII. kerülete"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://hu.dbpedia.org/property/típus","kórház"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://hu.dbpedia.org/property/egyébNevek","Állami Alkalmazottak Horthy Miklós Gyógyintézete, Kútvölgyi úti Központi Állami Kórház-Rendelőintézet"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://hu.dbpedia.org/property/tevékenység","gyógyítás, oktatás"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Magyar_Kórházszövetség"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://hu.dbpedia.org/property/vezetőCíme","főigazgató"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://dbpedia.org/ontology/abstract","A Kútvölgy Úti Oktatókórház ma a Semmelweis Egyetemhez tartozó, „Kútvölgyiként” közismert gyógyító intézmény, amely a rendszerváltás előtti a kommunista diktatúra párt- és állami kiváltságosai juthattak orvosi ellátáshoz az átlagost jóval meghaladó színvonalú környezetben."
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://dbpedia.org/ontology/membership","Magyar Kórházszövetség"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://dbpedia.org/ontology/motto","Non nocere"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://dbpedia.org/ontology/purpose","gyógyítás, oktatás"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kútvölgyi_Úti_Oktatókórház?oldid=23822384&ns=0"
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://dbpedia.org/ontology/wikiPageLength",6485
"http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kútvölgyi_Úti_Oktatókórház"
"http://hu.wikipedia.org/wiki/Kútvölgyi_Úti_Oktatókórház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kútvölgyi_Úti_Oktatókórház"
