"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aomori_prefektúra","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Hattyúk"
"http://hu.dbpedia.org/resource/Brahma","http://hu.dbpedia.org/property/szentÁllat","http://hu.dbpedia.org/resource/Hattyúk"
"http://hu.dbpedia.org/resource/Bütykös_hattyú","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Hattyúk"
"http://hu.dbpedia.org/resource/Cygnus_(állatnem)","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Hattyúk"
"http://hu.dbpedia.org/resource/Fekete_hattyú","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Hattyúk"
"http://hu.dbpedia.org/resource/Feketenyakú_hattyú","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Hattyúk"
"http://hu.dbpedia.org/resource/Hattyú","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hattyúk"
"http://hu.dbpedia.org/resource/Hattyúk","http://www.w3.org/2000/01/rdf-schema#label","Hattyúk"
"http://hu.dbpedia.org/resource/Hattyúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dftk"
"http://hu.dbpedia.org/resource/Hattyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Hattyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Hattyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lúdformák"
"http://hu.dbpedia.org/resource/Hattyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Hattyúk","http://dbpedia.org/ontology/wikiPageID",134588
"http://hu.dbpedia.org/resource/Hattyúk","http://dbpedia.org/ontology/wikiPageRevisionID",22713134
"http://hu.dbpedia.org/resource/Hattyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Hattyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hattyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hattyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hattyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hattyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hattyúk","http://hu.dbpedia.org/property/name","Hattyúk"
"http://hu.dbpedia.org/resource/Hattyúk","http://hu.dbpedia.org/property/image","Ruislip Lido MMB 06.jpg"
"http://hu.dbpedia.org/resource/Hattyúk","http://hu.dbpedia.org/property/imageCaption","Bütykös hattyúk"
"http://hu.dbpedia.org/resource/Hattyúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hattyúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Hattyúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Hattyúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hattyúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hattyúk","http://hu.dbpedia.org/property/subdivision","* Cygnus
* Coscoroba
* Afrocygnus"
"http://hu.dbpedia.org/resource/Hattyúk","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Hattyúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
