"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Malajzia közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása","http://dbpedia.org/ontology/wikiPageID",472051
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",14620871
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Malajzia közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malajzia_közigazgatása?oldid=14620871&ns=14"
"http://hu.dbpedia.org/resource/Kedah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
"http://hu.dbpedia.org/resource/Kelantan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
"http://hu.dbpedia.org/resource/Malajzia_államai_és_szövetségi_területei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
"http://hu.dbpedia.org/resource/Melaka_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
"http://hu.dbpedia.org/resource/Negeri_Sembilan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
"http://hu.dbpedia.org/resource/Pahang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
"http://hu.dbpedia.org/resource/Perak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
"http://hu.dbpedia.org/resource/Perlis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
"http://hu.dbpedia.org/resource/Pineng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
"http://hu.dbpedia.org/resource/Sabah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
"http://hu.dbpedia.org/resource/Sarawak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
"http://hu.dbpedia.org/resource/Selangor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
"http://hu.dbpedia.org/resource/Terengganu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
