"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_sportágak","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai sportágak"
"http://hu.dbpedia.org/resource/Olimpiai_sportágak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_kys"
"http://hu.dbpedia.org/resource/Olimpiai_sportágak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpia"
"http://hu.dbpedia.org/resource/Olimpiai_sportágak","http://dbpedia.org/ontology/wikiPageID",367499
"http://hu.dbpedia.org/resource/Olimpiai_sportágak","http://dbpedia.org/ontology/wikiPageRevisionID",23555760
"http://hu.dbpedia.org/resource/Olimpiai_sportágak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_sportágak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_sportágak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olimpiai_sportágak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiák"
"http://hu.dbpedia.org/resource/Olimpiai_sportágak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Olimpiai_sportágak","http://dbpedia.org/ontology/abstract","Olimpiai sportágnak nevezzük a nyári és a téli olimpiai játékok versenyszámait. A jelenlegi olimpiai program 35 sportot tartalmaz 53 , magyarul általában erre az utóbbira használjuk a sportág kifejezést. A nyári olimpiai játékok 28 sportot és 38 szakágat tartalmaz körülbelül 300 , a téli olimpiai játékok pedig 7 sportot 15 szakággal és körülbelül 80 versenyszámmal.A versenyszámok száma és típusa olimpiáról olimpiára változhat. Minden olimpiai sportot egy-egy nemzetközi szövetség képvisel. A Nemzetközi Olimpiai Bizottság (NOB) állapítja meg a sportok, a szakágak és a versenyszámok szerkezetét. Eszerint az olimpiai sportok több szakágra oszthatók, amikről gyakran azt gondoljuk, hogy különálló sportok. Például az úszás és a vízilabda szakág is a „vízisportok” sportba tartozik, és a Nemzetközi Úszószövetség képviseli mindegyiket. A szakágakat versenyszámokra oszthatjuk, a versenyszámok megnyeréséért lehet érmet nyerni. Egy sport vagy szakág akkor kerül be az olimpia programjába, ha a NOB úgy határoz, hogy világszerte népszerű, tehát elég nagy a részt vevő országok száma. A NOB ezen döntése függ az olimpiai játékokon való résztvevők számától: több versenyszám van a férfiak számára (mivel több férfi versenyzik), illetve több nyári sport van (mivel több nemzet versenyzik a nyári olimpiai játékokon). A sportok elsődlegesen nem függhetnek a technikai haladástól, bár voltak már powerboat versenyszámok is az olimpia történetében. A korábbi olimpiai játékokon voltak olyan sportok, amelyek már nem tartoznak a programba, mint például a lovaspóló és a kötélhúzás. Ezek a „törölt sportok” azért lettek később eltávolítva, mert vagy nem volt megfelelő érdeklődés, vagy nem volt megfelelő irányító testület. Az íjászat és a tenisz példa azokra a sportokra, amelyeken versenyeztek már a korai játékokon, de a NOB kirakta a programból, majd később visszakerültek oda (az íjászat az 1972-es, a tenisz az 1988-as játékok alkalmából). „Bemutató sportokat” (demonstration sport) gyakran játszottak az olimpiákon, általában azért, hogy támogassa a rendező ország helyi sportját, vagy hogy felmérje az érdeklődést és a támogatottságot. Ilyen sport a baseball és a curling, ezek benne voltak a hivatalos olimpiai programban (1992-ben és 1998-ban)."
"http://hu.dbpedia.org/resource/Olimpiai_sportágak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olimpiai_sportágak?oldid=23555760&ns=0"
"http://hu.dbpedia.org/resource/Olimpiai_sportágak","http://dbpedia.org/ontology/wikiPageLength",37983
"http://hu.dbpedia.org/resource/Olimpiai_sportágak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olimpiai_sportágak"
"http://hu.wikipedia.org/wiki/Olimpiai_sportágak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olimpiai_sportágak"
