"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teng_Hsziao-ping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikusai"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikusai"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikusai"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikusai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikusai","http://www.w3.org/2000/01/rdf-schema#label","A Kínai Népköztársaság politikusai"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikusai","http://dbpedia.org/ontology/wikiPageID",1733571
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikusai","http://dbpedia.org/ontology/wikiPageRevisionID",23194968
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikusai","http://www.w3.org/2004/02/skos/core#prefLabel","A Kínai Népköztársaság politikusai"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikusai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kínai_Népköztársaság_politikusai?oldid=23194968&ns=14"
