"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victor_Franke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Victor_Franke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Victor_Franke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Victor_Franke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victor_Franke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Victor_Franke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Victor_Franke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Victor_Franke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victor_Franke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Victor_Franke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victor_Franke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victor_Franke","http://www.w3.org/2000/01/rdf-schema#label","Victor Franke"
"http://hu.dbpedia.org/resource/Victor_Franke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Victor_Franke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Victor_Franke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Victor_Franke","http://dbpedia.org/ontology/wikiPageID",1278990
"http://hu.dbpedia.org/resource/Victor_Franke","http://dbpedia.org/ontology/wikiPageRevisionID",21306891
"http://hu.dbpedia.org/resource/Victor_Franke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.bildarchiv-dkg.uni-frankfurt.de/Bildprojekt/Lexikon/Standardframeseite.php%3Fsuche=Franke%7Ctitle="
"http://hu.dbpedia.org/resource/Victor_Franke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923214214/http:/www.deutsche-schutzgebiete.de/victor_franke.htm%7Carchivedate=2015-09-23"
"http://hu.dbpedia.org/resource/Victor_Franke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-schutzgebiete.de/victor_franke.htm%7Ctitle=Victor"
"http://hu.dbpedia.org/resource/Victor_Franke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arqnet.pt/portal/portugal/grandeguerra/pgm_ang02.html%7Ctitle=Combate"
"http://hu.dbpedia.org/resource/Victor_Franke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klausdierks.com/Biographies/Biographies_F.htm%7Ctitle=Biographies"
"http://hu.dbpedia.org/resource/Victor_Franke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Victor_Franke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Victor_Franke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Victor_Franke","http://hu.dbpedia.org/property/kép","Victor Franke.jpg"
"http://hu.dbpedia.org/resource/Victor_Franke","http://hu.dbpedia.org/property/képaláírás","Victor Franke"
"http://hu.dbpedia.org/resource/Victor_Franke","http://hu.dbpedia.org/property/rang","vezérőrnagy"
"http://hu.dbpedia.org/resource/Victor_Franke","http://hu.dbpedia.org/property/születésHelye","Zuckmantel"
"http://hu.dbpedia.org/resource/Victor_Franke","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Hereró_háború"
"http://hu.dbpedia.org/resource/Victor_Franke","http://hu.dbpedia.org/property/csatái","Első világháború"
