"subject","predicate","object"
"http://hu.dbpedia.org/resource/IBM_Model_M","http://www.w3.org/2000/01/rdf-schema#label","IBM Model M"
"http://hu.dbpedia.org/resource/IBM_Model_M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billentyűzet"
"http://hu.dbpedia.org/resource/IBM_Model_M","http://dbpedia.org/ontology/wikiPageID",1592868
"http://hu.dbpedia.org/resource/IBM_Model_M","http://dbpedia.org/ontology/wikiPageRevisionID",23859086
"http://hu.dbpedia.org/resource/IBM_Model_M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/IBM_Model_M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IBM_Model_M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/IBM_Model_M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/IBM_Model_M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/IBM_Model_M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/IBM_Model_M","http://dbpedia.org/ontology/abstract","Az IBM Model M mechanikus billentyűzet, amelyet az IBM készített 1984-ben. Az utóda. Később a , a Maxi Switch és a Unicomp is gyártotta. 1985-ben vezették be a piacra. Az IBM lexingtoni, és guadalajarai gyára gyártotta. 1991-ben az IBM több részegység gyártását kiszervezte, a billentyűzet gyártását az újonnan létrehozott Lexmark folytatta. Jellegzetessége a Buckling spring mechanika, ami már régebbi IBM-billentyűzetekben is megtalálható volt ugyan, de ekkor vált ismertebbé. A mechanika lényege, hogy a levehető billentyűk alatt egy mechanikus rugós kapcsolószerkezet működik, amit lenyomva képes azt elektromos jellé alakítani. Ez adta a billentyűzet jellegzetes, írógépszerű hangját, illetve strapabíróságát is.Mára már ritkának és elavultnak lett nyilvánítva csatlakozása miatt. Átalakítóval viszont modern rendszerek alatt is tökéletesen használható. A billentyűzetsapkáknak köszönhetően könnyű levenni, tisztítani a gombokat, illetve billentyűzetkiosztást cserélni a billentyűzeten."
"http://hu.dbpedia.org/resource/IBM_Model_M","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IBM_Model_M?oldid=23859086&ns=0"
"http://hu.dbpedia.org/resource/IBM_Model_M","http://dbpedia.org/ontology/wikiPageLength",3780
"http://hu.dbpedia.org/resource/IBM_Model_M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IBM_Model_M"
"http://hu.wikipedia.org/wiki/IBM_Model_M","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IBM_Model_M"
