"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Margit_híjari_bárónő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._János_híjari_báró"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://www.w3.org/2000/01/rdf-schema#label","I. János híjari báró"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://xmlns.com/foaf/0.1/givenName","Juan I/Joan I"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bárók"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1450-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1380-as_években_született_személyek"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://dbpedia.org/ontology/wikiPageID",1551202
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://dbpedia.org/ontology/wikiPageRevisionID",23884923
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciclopedia.cat/EC-GEC-0032756.xml%7Caccessdate=2018-04-23%7Clanguage="
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARAGONESE%20NOBILITY.htm%23JuanHijardiedafter1454"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/queensofaragonth00mirorich%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3538/1/MTA_Konyvek_273323_000815978.pdf%7Caccessdate=2018-4-23%7Clanguage="
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/barcelona/barcelona5.html"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://xmlns.com/foaf/0.1/name","Íxari János"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://xmlns.com/foaf/0.1/name","Aragóniai János"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://xmlns.com/foaf/0.1/name","bárója"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://xmlns.com/foaf/0.1/name","Híjari János"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://xmlns.com/foaf/0.1/name","I. János"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://xmlns.com/foaf/0.1/name","Híxari János"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai-ház"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalánul"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/accessdate",2018-04-23
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Áldásy_Antal"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/családnév","Marek"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/cím","Aragon Nobility"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/cím","House of Barcelona"
