"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Deutschland_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deutschland_Tour"
"http://hu.dbpedia.org/resource/Deutschland_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deutschland_Tour"
"http://hu.dbpedia.org/resource/Kategória:Deutschland_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Deutschland_Tour","http://www.w3.org/2000/01/rdf-schema#label","Deutschland Tour"
"http://hu.dbpedia.org/resource/Kategória:Deutschland_Tour","http://dbpedia.org/ontology/wikiPageID",358718
"http://hu.dbpedia.org/resource/Kategória:Deutschland_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",13431418
"http://hu.dbpedia.org/resource/Kategória:Deutschland_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Deutschland_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Deutschland_Tour","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Kategória:Deutschland_Tour","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Deutschland_Tour","http://www.w3.org/2004/02/skos/core#prefLabel","Deutschland Tour"
"http://hu.dbpedia.org/resource/Kategória:Deutschland_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Deutschland_Tour?oldid=13431418&ns=14"
