"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://www.w3.org/2000/01/rdf-schema#label","Maniraptoriformes"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q15hx"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coelurosaurusok"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://dbpedia.org/ontology/wikiPageID",681145
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://dbpedia.org/ontology/wikiPageRevisionID",22097171
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/name","Maniraptoriformes"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/imageCaption","Az Ornitholestes rekonstrukciója"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/subdivision","* Maniraptora
* Ornithomimosauria"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Klád"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/wikispecies","Maniraptoriformes"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/fossilRange","késő jura–jelenkor,"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/unrankedFamilia","Maniraptoriformes"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://hu.dbpedia.org/property/unrankedFamiliaAuthority","Holtz, 1995"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://dbpedia.org/ontology/abstract","A Maniraptoriformes a dinoszauruszok egyik kládja, amelybe az ornithomimosaurusok és a maniraptorák tartoznak. Ezt a csoportot Thomas R. Holtz Jr. hozta létre, ide sorolva az Ornithomimus és a madarak legújabb közös ősét és annak valamennyi leszármazottját."
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maniraptoriformes?oldid=22097171&ns=0"
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://dbpedia.org/ontology/wikiPageLength",10369
"http://hu.dbpedia.org/resource/Maniraptoriformes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maniraptoriformes"
"http://hu.wikipedia.org/wiki/Maniraptoriformes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maniraptoriformes"
