"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kettering-díj","http://www.w3.org/2000/01/rdf-schema#label","Kettering-díj"
"http://hu.dbpedia.org/resource/Kettering-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgtpw"
"http://hu.dbpedia.org/resource/Kettering-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Kettering-díj","http://dbpedia.org/ontology/wikiPageID",324349
"http://hu.dbpedia.org/resource/Kettering-díj","http://dbpedia.org/ontology/wikiPageRevisionID",15707322
"http://hu.dbpedia.org/resource/Kettering-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&q=kettering+prize&meta="
"http://hu.dbpedia.org/resource/Kettering-díj","http://dbpedia.org/ontology/abstract","A Kettering-díjat olyan tudós kapja, aki kutatásaival komoly előrehaladást ért el a rák kezelésének vagy diagnosztizálásának terén. A díjat nevezték el, aki feltaláló, úttörő és igazgató volt a General Motors laboratóriumában."
"http://hu.dbpedia.org/resource/Kettering-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kettering-díj?oldid=15707322&ns=0"
"http://hu.dbpedia.org/resource/Kettering-díj","http://dbpedia.org/ontology/wikiPageLength",1290
"http://hu.dbpedia.org/resource/Kettering-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kettering-díj"
"http://hu.wikipedia.org/wiki/Kettering-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kettering-díj"
