"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsószeli","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Pered"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pered"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pered"
"http://hu.dbpedia.org/resource/Pered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pered","http://www.w3.org/2000/01/rdf-schema#label","Pered"
"http://hu.dbpedia.org/resource/Pered","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02632jx"
"http://hu.dbpedia.org/resource/Pered","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Pered","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágsellyei_járás_települései"
"http://hu.dbpedia.org/resource/Pered","http://dbpedia.org/ontology/wikiPageID",11132
"http://hu.dbpedia.org/resource/Pered","http://dbpedia.org/ontology/wikiPageRevisionID",23808829
"http://hu.dbpedia.org/resource/Pered","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1366"
"http://hu.dbpedia.org/resource/Pered","http://dbpedia.org/ontology/wikiPageExternalLink","http://pered.iweb.hu/"
"http://hu.dbpedia.org/resource/Pered","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tesedikovo.sk/"
"http://hu.dbpedia.org/resource/Pered","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BRTEaP8nDcE"
"http://hu.dbpedia.org/resource/Pered","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tesedikovo.info/"
"http://hu.dbpedia.org/resource/Pered","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-519325&pos_y=-1290620&size=full&lang=sk&sipka=1&name=Te%9Aed%EDkovo%2C%20%8Aa%BEa"
"http://hu.dbpedia.org/resource/Pered","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/tesedikovo/tesedikovo.html"
"http://hu.dbpedia.org/resource/Pered","http://xmlns.com/foaf/0.1/name","Pered"
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vágsellyei_járás"
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/date",20131217123615
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/kép","Tešedíkovo, kostol.jpg"
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/képaláírás","Pered római katolikus temploma"
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/név","Pered"
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/terület",22.78
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/url","http://www.tesedikovo.info/"
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/weboldal","www.tesedikovo.sk/"
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/alapításÉve",1237
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/helyiNév","Tešedíkovo"
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/irányítószám",92582
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/népsűrűség",163
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/polgármester","Kőrösi Ildikó"
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/körzethívószám",42131
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",114
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Pered","http://hu.dbpedia.org/property/járás","Vágsellyei"
"http://hu.dbpedia.org/resource/Pered","http://dbpedia.org/ontology/abstract","Pered (szlovákul Tešedíkovo) község Szlovákiában, a Nyitrai kerület Vágsellyei járásában."
"http://hu.dbpedia.org/resource/Pered","http://dbpedia.org/ontology/areaCode","00421 (0) 31"
"http://hu.dbpedia.org/resource/Pered","http://dbpedia.org/ontology/postalCode","925 82"
"http://hu.dbpedia.org/resource/Pered","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Pered","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Magyar_Közösség_Pártja"
"http://hu.dbpedia.org/resource/Pered","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pered?oldid=23808829&ns=0"
"http://hu.dbpedia.org/resource/Pered","http://dbpedia.org/ontology/wikiPageLength",15888
"http://hu.dbpedia.org/resource/Pered","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pered"
"http://hu.dbpedia.org/resource/Zsigárd","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Pered"
"http://hu.dbpedia.org/resource/Tešedíkovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pered"
"http://hu.dbpedia.org/resource/ŠK_Tešedíkovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pered"
"http://hu.wikipedia.org/wiki/Pered","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pered"
