"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszkimó-aleut_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszkimó-aleut_nyelvek"
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszkimó-aleut_nyelvek"
"http://hu.dbpedia.org/resource/Grönlandi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszkimó-aleut_nyelvek"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszkimó-aleut_nyelvek"
"http://hu.dbpedia.org/resource/Jupik_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszkimó-aleut_nyelvek"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszkimó-aleut_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Eszkimó-aleut_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eszkimó-aleut_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Eszkimó-aleut nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Eszkimó-aleut_nyelvek","http://dbpedia.org/ontology/wikiPageID",75416
"http://hu.dbpedia.org/resource/Kategória:Eszkimó-aleut_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13492346
"http://hu.dbpedia.org/resource/Kategória:Eszkimó-aleut_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eszkimók"
"http://hu.dbpedia.org/resource/Kategória:Eszkimó-aleut_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Eszkimó-aleut_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Eszkimó-aleut nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Eszkimó-aleut_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eszkimó-aleut_nyelvek?oldid=13492346&ns=14"
