"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Metropolisz (film, 2001)"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pb2bp"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steampunk"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TriStar_Pictures-filmek"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://dbpedia.org/ontology/wikiPageID",1212861
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://dbpedia.org/ontology/wikiPageRevisionID",23003200
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozinetmagazin.hu/nagylatoszog/anime/1456/animania_%7C_rin_taro:_metropolisz"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmdb.ne.jp/2001/dy001420.htm"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/alapmű","Metropolis (film, 1927)"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Metropolis_(manga)"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Tezuka_Oszamu"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/cím","Metropolis – Original Soundtrack"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Honda_Tosijuki"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/forgalmazó","Sony Pictures Entertainment"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/forgalmazó","Bandai Visual"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/forgalmazó","Toho"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/forgalmazó","TriStar Pictures"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ótomo_Kacuhiro"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/gyártó","Studio 4°C"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/gyártó","Madhouse"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/gyártó","Tezuka Productions"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/hang","Imoto Juka"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/hang","Kobajasi Kei"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/hang","Okada Kóki"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/hang","Isida Taró"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/hang","Tomita Kószei"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/headline","Metropolis – Original Soundtrack dallista"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/hossz","3553.0"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/időtartam",108
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/King_Records_(Japán)"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/kép","Metropolisz Tima.png"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/képaláírás","Tima"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/költségvetés",1.5
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/költségvetés",""
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/length","67.0"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/length","97.0"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/length","187.0"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/length","413.0"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/length","141.0"
"http://hu.dbpedia.org/resource/Metropolisz_(film,_2001)","http://hu.dbpedia.org/property/length","139.0"
