"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dubecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dubecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dubecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dubecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dubecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dubecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dubecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dubecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dubecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dubecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dubecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dubecz_János","http://www.w3.org/2000/01/rdf-schema#label","Dubecz János"
"http://hu.dbpedia.org/resource/Dubecz_János","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Dubecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Dubecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Dubecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói"
"http://hu.dbpedia.org/resource/Dubecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dubecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hévíz_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Dubecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Dubecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Dubecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dubecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dubecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Dubecz_János","http://dbpedia.org/ontology/wikiPageID",990679
"http://hu.dbpedia.org/resource/Dubecz_János","http://dbpedia.org/ontology/wikiPageRevisionID",22347611
"http://hu.dbpedia.org/resource/Dubecz_János","http://xmlns.com/foaf/0.1/nick","Dubi"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/becenév","Dubi"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/név","Dubecz János"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/klub","Hévíz"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Felcsút"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Bodajk_SE"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Videoton_Holding_Zrt."
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/klubfriss",2003-11-09
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/meccsek",198
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/meccsek",82
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dubecz_János","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Dubecz_János","http://dbpedia.org/ontology/abstract","Dubecz János (Székesfehérvár, 1972. szeptember 21. –) labdarúgó középpályás."
"http://hu.dbpedia.org/resource/Dubecz_János","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Dubecz_János","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Dubecz_János","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Dubecz_János","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Dubecz_János","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Dubecz_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Felcsút"
"http://hu.dbpedia.org/resource/Dubecz_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Dubecz_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Dubecz_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Dubecz_János","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Bodajk_SE"
"http://hu.dbpedia.org/resource/Dubecz_János","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dubecz_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dubecz_János?oldid=22347611&ns=0"
"http://hu.dbpedia.org/resource/Dubecz_János","http://dbpedia.org/ontology/wikiPageLength",3055
"http://hu.dbpedia.org/resource/Dubecz_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dubecz_János"
"http://hu.wikipedia.org/wiki/Dubecz_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dubecz_János"
