"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máriaradnai_csodák","http://www.w3.org/2000/01/rdf-schema#label","Máriaradnai csodák"
"http://hu.dbpedia.org/resource/Máriaradnai_csodák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-jelenések"
"http://hu.dbpedia.org/resource/Máriaradnai_csodák","http://dbpedia.org/ontology/wikiPageID",1021064
"http://hu.dbpedia.org/resource/Máriaradnai_csodák","http://dbpedia.org/ontology/wikiPageRevisionID",21561230
"http://hu.dbpedia.org/resource/Máriaradnai_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Máriaradnai_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máriaradnai_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Máriaradnai_csodák","http://dbpedia.org/ontology/abstract","A Máriaradnai csodák egy Szűz Mária-jelenés és a pusztító török Szűz Mária-kép csodálatos épségben maradása után kialakult legenda, illetve a népszokás, mely sok bajtól való megmeneküléseket a radnai Szűz Máriának tulajdonítják a csodákat a hívők. Máriaradna (Radna, Románia) Arad megyében Lippa településnél található."
"http://hu.dbpedia.org/resource/Máriaradnai_csodák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máriaradnai_csodák?oldid=21561230&ns=0"
"http://hu.dbpedia.org/resource/Máriaradnai_csodák","http://dbpedia.org/ontology/wikiPageLength",5027
"http://hu.dbpedia.org/resource/Máriaradnai_csodák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máriaradnai_csodák"
"http://hu.wikipedia.org/wiki/Máriaradnai_csodák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máriaradnai_csodák"
