"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elmisaurinae","http://www.w3.org/2000/01/rdf-schema#label","Elmisaurinae"
"http://hu.dbpedia.org/resource/Elmisaurinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119h3s3"
"http://hu.dbpedia.org/resource/Elmisaurinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviraptorosaurusok"
"http://hu.dbpedia.org/resource/Elmisaurinae","http://dbpedia.org/ontology/wikiPageID",824955
"http://hu.dbpedia.org/resource/Elmisaurinae","http://dbpedia.org/ontology/wikiPageRevisionID",22009998
"http://hu.dbpedia.org/resource/Elmisaurinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041102032646/http:/qilong.8m.com/Caenagnathidae.html%7Carchivedate=2004-11-02"
"http://hu.dbpedia.org/resource/Elmisaurinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carnegiemnh.org/ditw/ovi/res_mount.htm%7Ctitle=Field"
"http://hu.dbpedia.org/resource/Elmisaurinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://qilong.8m.com/Caenagnathidae.html%7Ctitle=Caenagnathidae:"
"http://hu.dbpedia.org/resource/Elmisaurinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/j.1475-4983.2010.00968.x/abstract%7Caccessdate=20110729"
"http://hu.dbpedia.org/resource/Elmisaurinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060827031308/http:/www.carnegiemnh.org/ditw/ovi/res_mount.htm%7Carchivedate=2006-08-27"
"http://hu.dbpedia.org/resource/Elmisaurinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312081952/http:/www.skeletaldrawing.com/psgallery/pages/chirostenotes.html%7Carchivedate=2007-03-12"
"http://hu.dbpedia.org/resource/Elmisaurinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skeletaldrawing.com/psgallery/pages/chirostenotes.html%7Ctitle=Skeletal"
