"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fésüs_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hernádnémeti"
"http://hu.dbpedia.org/resource/Hernádnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hernádnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernádnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hernádnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hernádnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hernádnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hernádnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hernádnémeti","http://www.w3.org/2000/01/rdf-schema#label","Hernádnémeti"
"http://hu.dbpedia.org/resource/Hernádnémeti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxxjf"
"http://hu.dbpedia.org/resource/Hernádnémeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Hernádnémeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Hernádnémeti","http://dbpedia.org/ontology/wikiPageID",17854
"http://hu.dbpedia.org/resource/Hernádnémeti","http://dbpedia.org/ontology/wikiPageRevisionID",23744622
"http://hu.dbpedia.org/resource/Hernádnémeti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611170836/http:/www.refhnemeti.t-online.hu/"
"http://hu.dbpedia.org/resource/Hernádnémeti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hernadnemeti-iskola.sulinet.hu"
"http://hu.dbpedia.org/resource/Hernádnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Hernádnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hernádnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
