"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:1996-os_NBA-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-draftok"
"http://hu.dbpedia.org/resource/Sablon:2004-es_NBA-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-draftok"
"http://hu.dbpedia.org/resource/Sablon:1984-es_NBA-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-draftok"
"http://hu.dbpedia.org/resource/Sablon:2003-as_NBA-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-draftok"
"http://hu.dbpedia.org/resource/Sablon:1997-es_NBA-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-draftok"
"http://hu.dbpedia.org/resource/Sablon:1998-as_NBA-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-draftok"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_NBA-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-draftok"
"http://hu.dbpedia.org/resource/Sablon:1994-es_NBA-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-draftok"
"http://hu.dbpedia.org/resource/Sablon:1995-ös_NBA-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-draftok"
"http://hu.dbpedia.org/resource/Sablon:2000-es_NBA-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-draftok"
