"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://www.w3.org/2000/01/rdf-schema#label","2012-es Kreml Kupa – női egyes"
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5v4mg"
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Kreml_Kupa"
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://dbpedia.org/ontology/wikiPageID",969763
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",20316005
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/posting/2012/730/MDS.pdf"
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020140204/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/730/QS.pdf"
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://hu.dbpedia.org/property/győztes","Caroline Wozniacki"
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://hu.dbpedia.org/property/rd",2
"http://hu.dbpedia.org/resource/2012-es_Kreml_Kupa_–_női_egyes","http://hu.dbpedia.org/property/rd",3
