"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ílam","http://www.w3.org/2000/01/rdf-schema#label","Ílam"
"http://hu.dbpedia.org/resource/Ílam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka"
"http://hu.dbpedia.org/resource/Ílam","http://dbpedia.org/ontology/wikiPageID",95818
"http://hu.dbpedia.org/resource/Ílam","http://dbpedia.org/ontology/wikiPageRevisionID",17010276
"http://hu.dbpedia.org/resource/Ílam","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.yahoo.com/group/varalaaRu/message/71"
"http://hu.dbpedia.org/resource/Ílam","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.yahoo.com/group/varalaaRu/message/66"
"http://hu.dbpedia.org/resource/Ílam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/wi/SriLanka/srilanka.htm"
"http://hu.dbpedia.org/resource/Ílam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ílam","http://dbpedia.org/ontology/abstract","Ílam Srí Lanka szigetének tamil neve. Többféle kiejtése létezik, úgymint: Eezham, Ezham, Iizham és Ilam. A Tamil Ílam Srí Lanka hagyományosan tamilok által lakott területeit jelenti."
"http://hu.dbpedia.org/resource/Ílam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ílam?oldid=17010276&ns=0"
"http://hu.dbpedia.org/resource/Ílam","http://dbpedia.org/ontology/wikiPageLength",1732
"http://hu.dbpedia.org/resource/Ílam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ílam"
"http://hu.dbpedia.org/resource/Eelam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ílam"
"http://hu.dbpedia.org/resource/Eezham","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ílam"
"http://hu.wikipedia.org/wiki/Ílam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ílam"
