"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annihiláció","http://www.w3.org/2000/01/rdf-schema#label","Annihiláció"
"http://hu.dbpedia.org/resource/Annihiláció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yq__"
"http://hu.dbpedia.org/resource/Annihiláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Annihiláció","http://dbpedia.org/ontology/wikiPageID",114974
"http://hu.dbpedia.org/resource/Annihiláció","http://dbpedia.org/ontology/wikiPageRevisionID",23432730
"http://hu.dbpedia.org/resource/Annihiláció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rieth.hu/Vilagom/11a_Annihilacio.htm"
"http://hu.dbpedia.org/resource/Annihiláció","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/005/pc000515.html%237"
"http://hu.dbpedia.org/resource/Annihiláció","http://dbpedia.org/ontology/wikiPageExternalLink","http://oktatas.ch.bme.hu/oktatas/konyvek/fizkem/gamma/gsugar/sug_ann.html"
"http://hu.dbpedia.org/resource/Annihiláció","http://dbpedia.org/ontology/wikiPageExternalLink","http://atomfizika.elte.hu/Minilexikon/minilexikon.htm%23annihil"
"http://hu.dbpedia.org/resource/Annihiláció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Annihila.htm"
"http://hu.dbpedia.org/resource/Annihiláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Annihiláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Annihiláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Annihiláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiz"
"http://hu.dbpedia.org/resource/Annihiláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annihiláció","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/005/pc000515.html%237"
"http://hu.dbpedia.org/resource/Annihiláció","http://hu.dbpedia.org/property/szócikk","Annihilál"
"http://hu.dbpedia.org/resource/Annihiláció","http://dbpedia.org/ontology/abstract","Az annihiláció (megsemmisülés) az az esemény, amikor egy elemi részecske az antirészecske-párjával találkozik, mindkettő megsemmisül, és a tömegüknek megfelelő energia fotonok formájában távozik. A megsemmisüléskor energia sugárzódik ki, ahol m az anyagrészecske vagy antianyagrészecske tömege (mivel a kettő egyenlő). Az annihiláció energiaforrásként való felhasználásával régóta foglalkoznak, mivel ez a jelenleg ismert leghatékonyabb energiaátalakítási módszer, ahol a legkisebb fűtőanyagtömegből a legnagyobb energiamennyiség nyerhető ki. Az űrhajózásban nagyon fontos, hogy az űrhajóban lévő hajtóanyag tömege a lehető legkisebb legyen, mert a hajtóanyag nagyobb részét a még el nem égetett hajtóanyagnak a gyorsítására kell fordítani. Ezért a tudományos-fantasztikus irodalom és a kutatók is már régóta foglalkoznak az annihilációs hajtóművek (ismertebb nevén ) gondolatával. 1 kg antianyag és 1 kg anyag az annihiláció folytán mintegy 5,6 milliárd liter benzinnek megfelelő energiamennyiséget fejleszt, és mint ilyen, tömegarányosan 134-szer hatékonyabb a magfúziónál, melyet még ugyancsak nem sikerült szabályozott módon energiatermelésre használni."
"http://hu.dbpedia.org/resource/Annihiláció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annihiláció?oldid=23432730&ns=0"
"http://hu.dbpedia.org/resource/Annihiláció","http://dbpedia.org/ontology/wikiPageLength",1943
"http://hu.dbpedia.org/resource/Annihiláció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annihiláció"
"http://hu.dbpedia.org/resource/Elektron-pozitron_annihiláció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Annihiláció"
"http://hu.wikipedia.org/wiki/Annihiláció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annihiláció"
