"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glen_Johnson_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Jamaicai ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_ökölvívók","http://dbpedia.org/ontology/wikiPageID",495111
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",21876361
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Jamaicai ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jamaicai_ökölvívók?oldid=21876361&ns=14"
