"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Mars-ciklus"
"http://hu.dbpedia.org/resource/A_Mars_géniusza","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Mars-ciklus"
"http://hu.dbpedia.org/resource/A_Mars_hercegnője","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Mars-ciklus"
"http://hu.dbpedia.org/resource/A_Mars_hercegnője","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Mars-ciklus"
"http://hu.dbpedia.org/resource/Mars-ciklus","http://www.w3.org/2000/01/rdf-schema#label","Mars-ciklus"
"http://hu.dbpedia.org/resource/Mars-ciklus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Mars-ciklus","http://dbpedia.org/ontology/wikiPageID",1404354
"http://hu.dbpedia.org/resource/Mars-ciklus","http://dbpedia.org/ontology/wikiPageRevisionID",22656876
"http://hu.dbpedia.org/resource/Mars-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/sorozatok/mars-ciklus"
"http://hu.dbpedia.org/resource/Mars-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/sorozatok/barsoom"
"http://hu.dbpedia.org/resource/Mars-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szukits.hu/mars/187-john-carter.html"
"http://hu.dbpedia.org/resource/Mars-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","http://katherines-bookstore.blogspot.hu/2012/12/barsoomi-kalandok-edgar-rice-burroughs.html"
"http://hu.dbpedia.org/resource/Mars-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","http://katherines-bookstore.blogspot.hu/2010/07/edgar-rice-burroughs-mars-regenyei.html"
"http://hu.dbpedia.org/resource/Mars-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/meta/sorozat/mars-ciklus/2"
"http://hu.dbpedia.org/resource/Mars-ciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mars-ciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mars-ciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mars-ciklus","http://dbpedia.org/ontology/abstract","A Mars-ciklus (más néven: Barsoom-ciklus) Edgar Rice Burroughs regénysorozata, mely John Carter életét meséli el, aki különös körülmények között kerül a vörös bolygóra. A sorozatot a mai napig töretlen népszerűsége miatt a huszadik század ponyvairodalmának klasszikusai között tartják számon. A Mars-ciklus olyan sci-fi-szerzőkre volt hatással, mint Ray Bradbury, Robert A. Heinlein, , Arthur C. Clarke és . A sorozat több űrkutatóra is hatással volt, például Carl Saganra is, aki gyerekkorában olvasta A Mars hercegnőjét."
"http://hu.dbpedia.org/resource/Mars-ciklus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mars-ciklus?oldid=22656876&ns=0"
"http://hu.dbpedia.org/resource/Mars-ciklus","http://dbpedia.org/ontology/wikiPageLength",5171
"http://hu.dbpedia.org/resource/Mars-ciklus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mars-ciklus"
"http://hu.wikipedia.org/wiki/Mars-ciklus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mars-ciklus"
