"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://www.w3.org/2000/01/rdf-schema#label","Hangyál Károly"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://dbpedia.org/ontology/wikiPageID",1384625
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22353119
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM648070"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view/9688"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM172575"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://xmlns.com/foaf/0.1/name","Hangyál Károly"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/cím","Természettudományos és műszaki ki kicsoda?"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/cím","Who's who in Science in Europe"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/cím","Révai Új Lexikona"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/cím","Hangyál Károly"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/hely","Szekszárd"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/kiadás",4
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/kiadó","Országos Műszaki Információs Központ és Könyvtár"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/kiadó","Névpont"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Petőfi_Irodalmi_Múzeum"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/kiadó","Longman"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/kiadó","Babits Kiadó"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/név","Hangyál Károly"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/szerző","Szluka Emil"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/szerző","Kozák Péter"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/szerző","Tarsoly István"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/szerző","Informa Healthcare"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/url","http://nevpont.hu/view/9688"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/url","http://resolver.pim.hu/auth/PIM172575"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/url","http://resolver.pim.hu/auth/PIM648070"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/év",1989
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/szerzőhiv","Kozák Péter"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/halálDátuma","--11-22"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csárdaszállás"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Sarkad"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/születésDátuma",1922
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://hu.dbpedia.org/property/mérnökiÁg","vegyészmérnök"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://dbpedia.org/ontology/abstract","Hangyál Károly (Sarkad, 1928. július 6. – Csárdaszállás, 1988. november 22.) magyar vegyészmérnök, élelmiszer-kémikus."
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hangyál_Károly?oldid=22353119&ns=0"
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://dbpedia.org/ontology/wikiPageLength",4791
"http://hu.dbpedia.org/resource/Hangyál_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hangyál_Károly"
"http://hu.wikipedia.org/wiki/Hangyál_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hangyál_Károly"
