"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chunlimón","http://www.w3.org/2000/01/rdf-schema#label","Chunlimón"
"http://hu.dbpedia.org/resource/Chunlimón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7p08w"
"http://hu.dbpedia.org/resource/Chunlimón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Chunlimón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_turizmusa"
"http://hu.dbpedia.org/resource/Chunlimón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Chunlimón","http://dbpedia.org/ontology/wikiPageID",701878
"http://hu.dbpedia.org/resource/Chunlimón","http://dbpedia.org/ontology/wikiPageRevisionID",22120884
"http://hu.dbpedia.org/resource/Chunlimón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chunlimón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Chunlimón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Chunlimón","http://dbpedia.org/ontology/abstract","Chunlimón egy kevéssé ismert mexikói maja romváros. A Yucatán-félszigeten található, Campeche szövetségi államban, körülbelül 20 kilométerre keletre falutól. Stilisztikai jellegzetességei alapján a -régióhoz tartozik. Az első rövid beszámolót és egy fényképet Teobert Malernek köszönhetjük. Fennmaradt egy bejárat, amit kígyóállkapcsok és Chac-maszkok díszítenek. Emellett ismert néhány erősen leromlott épület és egy nagy piramis. Chunlimónban eddig nem voltak régészeti ásatások."
"http://hu.dbpedia.org/resource/Chunlimón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chunlimón?oldid=22120884&ns=0"
"http://hu.dbpedia.org/resource/Chunlimón","http://dbpedia.org/ontology/wikiPageLength",1249
"http://hu.dbpedia.org/resource/Chunlimón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chunlimón"
"http://hu.wikipedia.org/wiki/Chunlimón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chunlimón"
