"subject","predicate","object"
"http://hu.dbpedia.org/resource/Platysternon","http://www.w3.org/2000/01/rdf-schema#label","Platysternon"
"http://hu.dbpedia.org/resource/Platysternon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9l9m"
"http://hu.dbpedia.org/resource/Platysternon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Platysternon","http://dbpedia.org/ontology/wikiPageID",218027
"http://hu.dbpedia.org/resource/Platysternon","http://dbpedia.org/ontology/wikiPageRevisionID",8423085
"http://hu.dbpedia.org/resource/Platysternon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyfejű_teknős"
"http://hu.dbpedia.org/resource/Platysternon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Platysternon?oldid=8423085&ns=0"
"http://hu.dbpedia.org/resource/Platysternon","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Platysternon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Platysternon"
"http://hu.wikipedia.org/wiki/Platysternon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Platysternon"
