"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Együttműködés Nyilatkozata"
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://dbpedia.org/ontology/wikiPageID",687659
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://dbpedia.org/ontology/wikiPageRevisionID",22758249
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100726081004/http:/lehetmas.hu/hirek/1988/alkotmanybirosaghoz-fordult-az-lmp"
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111204120304/http:/www.ekint.org/ekint/ekint.news.page%3Fnodeid=343"
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://dbpedia.org/ontology/wikiPageExternalLink","http://orszaginfo.hu/lazito/beszeljunk-rola/5057-alakul-a-nenyi-ellenes-mozgalom"
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely.com/magyarorszag.php%3Fid=71247&cim=orban_portret_minden_kozintezmenybe"
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100809123832/http:/kozlony.magyarorszag.hu/pdf/7606"
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2010/07/02/holnaptol_ki_kell_fuggeszteni_a_kozepuletekben_a_nemzeti_egyuttmukodes_nyilatkozatat/"
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://hu.dbpedia.org/property/url","http://www.erdely.com/magyarorszag.php%3Fid=71247&cim=orban_portret_minden_kozintezmenybe"
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://hu.dbpedia.org/property/url","http://orszaginfo.hu/lazito/beszeljunk-rola/5057-alakul-a-nenyi-ellenes-mozgalom"
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://dbpedia.org/ontology/abstract","A Nemzeti Együttműködés Nyilatkozata egy, az Országgyűlés által 2010. június 14-én elfogadott nyilatkozat, amely a 2010-es magyarországi országgyűlési választásokat forradalomnak nevezi, s azt állítja, hogy a negyven éven át tartó kommunista uralom után a rendszerváltást követő húsz év politikai paktumai, lelki és gazdasági válsága következett. Kinyilvánítja, hogy 2010 áprilisában új társadalmi szerződés született, amelyben a magyarok egy új rendszer, a Nemzeti Együttműködés Rendszere megalapítása mellett döntöttek. Kiemeli, hogy a határon túli magyarság része ennek a rendszernek."
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Együttműködés_Nyilatkozata?oldid=22758249&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://dbpedia.org/ontology/wikiPageLength",13601
"http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Együttműködés_Nyilatkozata"
"http://hu.dbpedia.org/resource/Fülkeforradalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata"
"http://hu.dbpedia.org/resource/NENYI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata"
"http://hu.wikipedia.org/wiki/Nemzeti_Együttműködés_Nyilatkozata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Együttműködés_Nyilatkozata"
