"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Pérez Muñoz"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Getafe"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1992._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_Castilla_labdarúgói"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Betis_labdarúgói"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://dbpedia.org/ontology/wikiPageID",1436427
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",21880608
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/alfonso/profil/spieler/7933"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/cím","Spanyol válogatott keretek"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/név","Alfonso Pérez"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/teljesNév","Alfonso Pérez Muñoz"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_Castilla"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/címstílus","background-color:#DB000D; color:#FBEA0E;"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
