"subject","predicate","object"
"http://hu.dbpedia.org/resource/Härjedalen_tartomány","http://hu.dbpedia.org/property/virágLatinNeve","http://hu.dbpedia.org/resource/Tavaszi_kökörcsin"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://www.w3.org/2000/01/rdf-schema#label","Tavaszi kökörcsin"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c607n"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kökörcsinek"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://dbpedia.org/ontology/wikiPageID",445673
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://dbpedia.org/ontology/wikiPageRevisionID",20144449
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Pulsatilla+vernalis"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/name","Tavaszi kökörcsin"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/imageCaption","Természetes élőhelyén"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/wikicommonscat","Pulsatilla vernalis"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/wikispecies","Pulsatilla vernalis"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/binomial","Pulsatilla vernalis"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Philip_Miller"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kökörcsin"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/species","P. vernalis"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Anemoneae"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://dbpedia.org/ontology/abstract","A tavaszi kökörcsin (Pulsatilla vernalis) a boglárkavirágúak (Ranunculales) rendjébe, ezen belül a boglárkafélék (Ranunculaceae) családjába tartozó faj. Magyarországon nem őshonos, nem védett faj."
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tavaszi_kökörcsin?oldid=20144449&ns=0"
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://dbpedia.org/ontology/wikiPageLength",2644
"http://hu.dbpedia.org/resource/Tavaszi_kökörcsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tavaszi_kökörcsin"
"http://hu.dbpedia.org/resource/Pulsatilla_vernalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tavaszi_kökörcsin"
"http://hu.wikipedia.org/wiki/Tavaszi_kökörcsin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tavaszi_kökörcsin"
