"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Tkálecz Vilmos"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mbtd"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kántorok"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://dbpedia.org/ontology/wikiPageID",303337
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",23703514
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://kike.hu/goncz-laszlo-tkalecz-vilmos-titokzatos-elete/"
