"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://www.w3.org/2000/01/rdf-schema#label","Flying Scotsman"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v6__"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LNER_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://dbpedia.org/ontology/wikiPageID",848995
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://dbpedia.org/ontology/wikiPageRevisionID",22867665
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120121033655/http:/www.nrm.org.uk/flyingscotsman/about/restoration.aspx"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/uk-england-york-north-yorkshire-13573408"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://hu.dbpedia.org/property/hossza","2134.0"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://hu.dbpedia.org/property/kép","Flying Scotsman in Doncaster.JPG"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://hu.dbpedia.org/property/sorozatszám","Flying Scotsman"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://hu.dbpedia.org/property/legnagyobbSebesség",160
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://hu.dbpedia.org/property/pályaszám",1472
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://hu.dbpedia.org/property/pályaszám",60103
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://hu.dbpedia.org/property/pályaszám",4472
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://hu.dbpedia.org/property/szolgálatiTömeg",97.79
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://hu.dbpedia.org/property/futókerékÁtmérőElöl","914.0"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://hu.dbpedia.org/property/futókerékÁtmérőHátul","1143.0"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://hu.dbpedia.org/property/hajtókerékÁtmérő","2032.0"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://hu.dbpedia.org/property/készült",1923
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://dbpedia.org/ontology/abstract","A Flying Scotsman (azaz Repülő Skót) egy legendás LNER A1 osztályú brit gőzmozdony, amely több mint 160 km/órás sebesség elérésére képes."
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flying_Scotsman?oldid=22867665&ns=0"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://dbpedia.org/ontology/wikiPageLength",6254
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flying_Scotsman"
"http://hu.wikipedia.org/wiki/Flying_Scotsman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flying_Scotsman"
