"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica az 1984. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",857864
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22713621
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/CRC/winter/1984/%7Ctitle=Costa"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090607131326/http:/www.sports-reference.com/olympics/countries/CRC/winter/1984/%7Carchivedate=2009-06-07"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1984._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Costa_Rica-i_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",3
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",3
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Costa Rica a jugoszláviai Szarajevóban megrendezett 1984. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 3 sportágban 3 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon?oldid=22713621&ns=0"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2760
"http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Costa_Rica_az_1984._évi_téli_olimpiai_játékokon"
