"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acey_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acey_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Acey_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Acey_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Acey_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Acey_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Acey_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Acey_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Acey_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Acey_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Acey_Slade","http://www.w3.org/2000/01/rdf-schema#label","Acey Slade"
"http://hu.dbpedia.org/resource/Acey_Slade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w0wt"
"http://hu.dbpedia.org/resource/Acey_Slade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Acey_Slade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Acey_Slade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphiaiak"
"http://hu.dbpedia.org/resource/Acey_Slade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Acey_Slade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_basszusgitárosok"
"http://hu.dbpedia.org/resource/Acey_Slade","http://dbpedia.org/ontology/wikiPageID",115495
"http://hu.dbpedia.org/resource/Acey_Slade","http://dbpedia.org/ontology/wikiPageRevisionID",23543710
"http://hu.dbpedia.org/resource/Acey_Slade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040322000517/http:/trashlightvision.com/"
"http://hu.dbpedia.org/resource/Acey_Slade","http://dbpedia.org/ontology/wikiPageExternalLink","http://scareanoid.tripod.com"
"http://hu.dbpedia.org/resource/Acey_Slade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180831105028/http:/www.murdermydoll.com/"
"http://hu.dbpedia.org/resource/Acey_Slade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209054753/http:/aceyslade.de/"
"http://hu.dbpedia.org/resource/Acey_Slade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aceyslade.com"
"http://hu.dbpedia.org/resource/Acey_Slade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acey_Slade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Acey_Slade","http://hu.dbpedia.org/property/név","Acey Slade"
"http://hu.dbpedia.org/resource/Acey_Slade","http://hu.dbpedia.org/property/születésiDátum","--12-15"
"http://hu.dbpedia.org/resource/Acey_Slade","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Acey_Slade","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Acey_Slade","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Acey_Slade","http://hu.dbpedia.org/property/weboldal","www.trashlightvision.com"
"http://hu.dbpedia.org/resource/Acey_Slade","http://hu.dbpedia.org/property/szakma","gitáros, énekes"
"http://hu.dbpedia.org/resource/Acey_Slade","http://dbpedia.org/ontology/abstract","Acey Slade (Philadelphia, Pennsylvania, 1977. december 15. –) a Trashlight Vision együttes énekese és . Szintén gitárosa az egykori glam metal együttesnek, a Murderdollsnak is. A Murderdolls mellett korábban basszusgitározott is egy Dope nevű együttesben, melynek tagja volt a Murderdolls másik gitárosa, is. Amikor Tripp kilépett a Dope-ból, Acey egy album erejéig betöltötte a gitáros posztot is. Miután ő is kilépett a Dope-ból, hogy csatlakozzon a Murderdollshoz, ismét átvette Tripptől a gitáros posztot. A Murderdolls előtt, a Dope mellett a frontembere is volt. Hatalmas rajongója Tim Burton Nightmare Before Christmas (Karácsonyi lidércnyomás) című filmjének, és előszeretettel visel párducmintás ruhadarabokat."
"http://hu.dbpedia.org/resource/Acey_Slade","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Acey_Slade","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Acey_Slade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acey_Slade?oldid=23543710&ns=0"
"http://hu.dbpedia.org/resource/Acey_Slade","http://dbpedia.org/ontology/wikiPageLength",1868
"http://hu.dbpedia.org/resource/Acey_Slade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acey_Slade"
"http://hu.dbpedia.org/resource/Murderdolls","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Acey_Slade"
"http://hu.wikipedia.org/wiki/Acey_Slade","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acey_Slade"
